N°;Titre;Compositeur(s);Arrangeur(s);Style/Particularité;Format
195;"1492 - Conquest of Paradise";"VANGELIS";"John Glenesk MORTIMER";"avec Chorale - Thème du film";Grand
167;"2001 - A Space Odyssey";"Richard STRAUSS";"John Glenesk MORTIMER";"Thème du film";Petit
207;"A Sunrise Impression";"Jan DE HAAN";;;Grand
226;"Admiration";"J. NILS";;"Marche";Petit
10;"African Symphony";"Van McCOY";"Naohiro IWAI";"Musique légère";Grand
253;"Air de Fête (un)";"Arsène DUC";;"Marche";Petit
38;"Airs de Starmania";"Michel BERGER";"J-M.BEINER & M.DUBAIL";"Medley - Tiré de l'Opéra Rock";Grand
6;"Alphorn - Melodie";"R. REINHARDT";;"Solo de Cor des Alpes";Petit
178;"Alte Freundschaft";"Peter SCHAD";;"Polka";Grand
39;"Anna Göldin";"Jean-Claude KOLLY";;"Pièce de concours (3ème)";Grand
168;"Annen-Polka";"Johann STRAUSS";"John Glenesk MORTIMER";"Polka";Grand
227;"Anton aus Tirol";;"Jan VAN KRAEYDONCK";"Traditionnel autrichien";Petit
114;"Appalachian Overture";"James BARNES";;"Ouverture";Grand
254;"Arabian Dances";"Roland BARRETT";;"Tiré de l'Opéra ""Casse-noisette""";Grand
144;"Army of the Nile";"Kenneth J. ALFORD";;"Marche";Petit
44;"Arosa";"Oscar TSCHUOR";;"Marche";Petit
275;"As Winds dance";"Samuel R. HAZO";;;Grand
179;"Assiette Valaisanne (l')";;"Armand NICOUD";"Medley - Folklore";Petit
157;"Baby Elephant Walk";"MANCINI - LLANO";;"Tube: Henry Mancini";Grand
276;"Bal des Champignons (le)";"Thierry BESANÇON";;"7 mouvements - Pièce de concours (4ème)";Grand
45;"Bamba (la)";"Ritchie VALENS";"Paul JENNINGS";"Thème du film";Grand
255;"Bande in Festa";"Maurizio TERZAGHI";;"Marche";Petit
137;"Bandology";"Eric OSTERLING";"Frank WRIGHT";"Marche de concert";Grand
62;"Barbie";"P. LAINE";;"Musique légère";Petit
256;"Barcelona '92";"Horst SCHELCKE";;"Marche";Petit
46;"Bare necessities (the)";"Terry GILKYSON";"Sonny ANDERSON";"Film: Le Livre de la Jungle";Petit
169;"Beach Boys Golden Hits";;"Kurt GÄBLE";"Medley - Tube: Beach Boys";Grand
115;"Bi üs dehäm";"H. KAST";;"Valse";Petit
79;"Big City (the)";"Randy BECK";;"Marche";Petit
3;"Birdland";"Josef ZAWINUL";"Larry NORRED";"Jazzy";Grand
