N°;Titre;Compositeur(s);Arrangeur(s);Style/Particularité;Format
R;"131er Mars";"H. STEINBECK";;"Marche";Petit
R;"2 Troubadours (les)";"A. DELBECQ";;"Duo de Gros-Chants Sib";Petit
R;"A Notre Syndic";"Francis BERNARD";;;Petit
R;"Abendglocken";"H. GROLIMUND";;;Petit
R;"Abschieds-Polka";"Ladislav KUBES";;"Polka";Petit
R;"Aces High";"R. GOODWIN";;"Marche";Grand
R;"Admiration";"J. NILS";;"Marche";Petit
R;"Agathoise (l')";"F. REY";;"Marche";Petit
R;"Airbus";"Laurent DELBECQ";;"Marche";Petit
R;"Alexanders Ragtime Band";"Hans KOLDITZ";;;Petit
R;"Aloisthal Polka";"E. KUDELASEK";;"Polka";Petit
R;"Alpina";"Oscar TSCHUOR";;"Marche";Petit
R;"Am Folkfest";"G. STUCKI";"H. FREY";"Valse";Petit
R;"Am Rhonestrand";"O. BURGENER";;"Solo de Cor des Alpes";Petit
R;"Am Rossbach";"M. LEEMANN";;"Valse";
R;"Amen";;"K. KOKELAAR";;Petit
R;"American Patrol";;"Hans KOLDITZ";"Marche";Petit
R;"Amora";"J. DARLING / GER";;"Paso Doble";Petit
R;"Amsel Polka";"J. VEJVODA";;"Polka";Petit
R;"Andy";"L. ABEL";;;Petit
R;"Apache";"J. LORDAN";"Willy HAUTVAST";"Tube: The Shadows";Petit
R;"Arioso";"Georg Friedrich HAENDEL";;"Choral";Grand
R;"Ascona";"Siegfried RUNDEL";;"Marche";Petit
R;"Assiette Valaisanne (l')";;"Armand NICOUD";"Medley - Folklore";Petit
R;"Astragale";"H. ZIMMERLI";;;Petit
R;"Au Cheval Blanc";"Siegfried RUNDEL / R. BENATZKY";;"Valse";Petit
R;"Aubade à mon village";"G. GENTON";;;Petit
R;"Auf ein Neues";"G. BAUER";;;Petit
R;"Auf Weiter Flur";"Ladislav KUBES";;"Valse";Petit
R;"Baby Face";"L. ABEL";;;Petit
R;"Basler Marsch";"M. HAAG";;"Marche";Petit
R;"Beach Waltz";"André WAIGNEIN";;"Valse";Grand
R;"Beim Schützenfest";"G. BAUER";;"Marche";Petit
R;"Bi üs dehäm";"H. KAST";;"Valse";Petit
R;"Billy Boy";"Peter FIHN";;"Dixie Marche";Petit
R;"Birth of the Blues";"R. HENDERSSON";;;Grand
R;"Blasmusik macht Laune";"Siegfried RUNDEL";;"Marche";Petit
R;"Blue Note";"M. VAN DELFT";;"Marche";
R;"Bonjour Genève";"B. SCHULÉ";;;Petit
R;"Boogie-Woogie";"C. SUPERCHI";;"Boogie-woogie";Grand
R;"Brass Band Boogie";"E. SIEBERT";;"Boogie-woogie";Grand
R;"Brazil Tropical";;"H.-E. HÄUSSER";;Grand
R;"Brechet Boogie";"P. HAENNI";;"Boogie-woogie";Petit
R;"Broadway";"A. C. VAN LEEUWEN";;"Marche";Petit
R;"Béroche (la)";"P. THOMI";;"Marche";Petit
R;"Canyon Passage";"J. L. TARVER";;"Ouverture";Grand
R;"Caprice Corelli";"A. CORELLI";"F. MONARD";;Grand
R;"Carpe Diem";"M. DUBAIL";;"Marche fantaisie";Petit
R;"Cartagena";"A. TOURNEL";;"Paso Doble";Petit
R;"Casatschok";"B. RUBASCHKIN";;;Petit
R;"Casaulta";"Oscar TSCHUOR";;;Petit
R;"Castaldo March";"R. NOVACEK";;"Marche";Petit
R;"Cent Mille Chansons";"Michel MAGNE";;"Tube: Frida Boccara";Petit
R;"Chevalier Breton (le)";"A. L. DOYEN";;"Mazurka (Danse polonaise)";Petit
R;"Choral and Rock-Out";"T. HUGGENS";;;Grand
R;"Cielito Lindo";;"Hans KOLDITZ";"Valse";Petit
R;"Clown Déchu (le)";"F. URFER";;"Valse";Petit
R;"Colonel Bogey";"Kenneth J. ALFORD";;;Petit
R;"Commandant (le)";"W. HAAG";;"Marche";Petit
R;"Commander (the)";"T. DAWITT";;"Marche";
R;"Comment ça va";"E. DE HEER";;;Petit
R;"Confort ye my People";"Georg Friedrich HAENDEL";"J. HEMPEL";"Solo d'Euphonium";Grand
R;"Consolation";"J. HATTON";;;Petit
R;"Cop's Dilemma";"R. CARDON";;"Marche";Grand
R;"Copacabana";"Barry MANILOW / SUSSMAN / FELDMANN";"SORBON";"Sud-Américain";Grand
R;"Curtis Fabrorum MCMLXXVIII";"E. BEUCHAT";;;Petit
R;"Dancing Trumpet";"Eric OSTERLING";;;Grand
R;"Dans les Rues d'Antibes";"Sidney BECHET";;;Petit
R;"Das Kufsteiner Lied";"K. GAUSEN";;"Valse";Petit
R;"De Pelikaan";"J. MAAS";;"Marche";
R;"De Tippelaars";"C. J. N. CORI";;"Marche";Petit
R;"De tout Coeur";"Guido ANKLIN";;"Marche";Petit
R;"Des Soldats Marchent";"J. H. MÜLLER";;"Marche";Petit
R;"Diane Valaisanne";"J. DAETWILER";;;Petit
R;"Dixieland";;"Randy BECK";;Grand
R;"Dornenvögel";"Henry MANCINI";;"Thème de la série TV";Petit
R;"Down by the River Side";;"Hans KOLDITZ";;Petit
R;"E Publibus Unum";"F. JEWELL";;"Marche";Petit
R;"Echo der Liebe";"P. TRUMM";;"Valse";Petit
R;"Echo du Talent";"D. RONGET";;"Marche";Petit
R;"Edelweiss und Enzian";"J. BIERI";;"Polka";Petit
R;"El Dorado";;"Randy BECK";"Medley Sud-Américain";Grand
R;"Elena Polka";"W. H. KIEFER";;"Polka";Petit
R;"Elitekorps";"Walter HÄFELI";;"Marche";Petit
R;"En Avant";"J. FIEDLER";;"Marche";Petit
R;"Enclume (l')";"J. B. DIAS";;"Polka";Petit
R;"Entertainer (the)";"S. JOPLIN";;;Grand
R;"Erato Mars";"J. C. DE WIT";;"Marche";Petit
R;"Erwachender Lenz";"R. BOGGIO";;"Valse";Petit
R;"Escale à Barboleusaz";"Roger VOLET";;"Marche";Petit
R;"Eureka";"Guido ANKLIN";;"Marche";Petit
R;"Evening Shadows";"K. L. KING";;"Solo de Baryton";Petit
